"Name","Affiliation","Academy","Year of Election","Website URL"
"Prof. Raymond Klein","Dalhousie University","Académie des sciences sociales","2011",""
"Dr. Amira Klip","University of Toronto","Académie des sciences","2000",""
"John Klironomos","The University of British Columbia","Académie des sciences","2014",""
"Prof. Wolfgang Klooss","University of Trier","Académie des arts, des lettres et des sciences du Canada","2019",""
"John Kloppenborg","University of Toronto","Académie des arts, des lettres et des sciences du Canada","2014",""
"Prof. Eike-Henner Kluge","University of Victoria","Académie des arts, des lettres et des sciences du Canada","2018",""
"Dr. W. Knight","University of Alberta","Académie des sciences sociales","2011",""
"Bartha Knoppers","McGill University","Académie des sciences sociales","2015",""
"Dr. Ric Knowles","University of Guelph","Académie des arts, des lettres et des sciences du Canada","2009",""
"Prof. Harry Knox","McGill University","Académie des arts, des lettres et des sciences du Canada","2019",""
"Dr. Audrey Kobayashi","Queen's University","Académie des sciences sociales","2011",""
"Venkatesh Kodur","Michigan State University","Académie des sciences","2023",""
"Dr. Bryan Kolb","University of Lethbridge","Académie des sciences","2000",""
"Prof. Lars Konermann","Western University","Académie des sciences","2018",""
"Prof. Kurt Konhauser","University of Alberta","Académie des sciences","2017",""
"Prof. Lorraine Janzen Kooistra","Toronto Metropolitan University","Académie des arts, des lettres et des sciences du Canada","2018","https://1890s.ca"
"Prof. Ben Koop","University of Victoria","Académie des sciences","2009",""
"Valerie Korinek","University of Saskatchewan","Académie des arts, des lettres et des sciences du Canada","2020",""
"Prof. Heinz-Bernhard Kraatz","University of Toronto","Académie des sciences","2019",""
"Hendrik Kraay","University of Calgary","Académie des arts, des lettres et des sciences du Canada","2022","https://profiles.ucalgary.ca/hendrik-kraay"
"Dr. Michael Kramer","McGill University","Académie des sciences","2011",""
"Harald Krebs","University of Victoria","Académie des arts, des lettres et des sciences du Canada","2016",""
"Dr. Eva-Marie Kröller","The University of British Columbia","Académie des arts, des lettres et des sciences du Canada","2006",""
"Prof. Candace Kruttschnitt","University of Toronto","Académie des sciences sociales","2017",""
"Dr. Frank Kschischang","University of Toronto","Académie des sciences","2012",""
"Dr. Paul Kubes","University of Calgary","Académie des sciences","2009",""
"Prof. Stephen Kudla","University of Toronto","Académie des sciences","2011",""
"Prof. Eugenia Kumacheva","University of Toronto","Académie des sciences","2007",""
"Dr. Shrawan Kumar","University of Alberta","Académie des sciences","2004",""
"Mr. Pierre Kunstmann","University of Ottawa","Académie des arts, des lettres et des sciences du Canada","2003",""
"Julia Kwong","University of Manitoba","Académie des sciences sociales","2003",""
"Dr. Will Kymlicka","Queen's University","Académie des arts, des lettres et des sciences du Canada","2003",""
"Mme Marie-Claude L'Homme","Université de Montréal","Académie des arts, des lettres et des sciences du Canada","2013",""
"M. Claude La Charité","Université du Québec à Rimouski","Académie des arts, des lettres et des sciences du Canada","2017",""
"Normand Labrie","University of Toronto","Académie des arts, des lettres et des sciences du Canada","2016",""
"Dr. Suzanne Lacasse","Norwegian Geotechnical Institute","Académie des sciences","2005",""
"Dr. Gérard Lachapelle","University of Calgary","Académie des sciences","2002","https://profiles.ucalgary.ca/sites/default/files/2022-02/Full%20CV_Lachapelle_76pages-Schulich%20site-Jan2022.pdf"
"Jean-Michel Lacroix","Université de Paris 3","Académie des arts, des lettres et des sciences du Canada","2014",""
"Molly Ladd-Taylor","York University","Académie des arts, des lettres et des sciences du Canada","2020",""
"Prof. Raymond Laflamme","University of Waterloo","Académie des sciences","2008",""
"Claude LaFleur","l'Université Laval","Académie des arts, des lettres et des sciences du Canada","2020",""
"Guy Laforest","Université Laval","Académie des sciences sociales","2014",""
"Prof. Susanne Lajoie","McGill University","Académie des sciences sociales","2018",""
"Lucie Lamarche","Université du Québec à Montréal","Académie des sciences sociales","2014",""
"Thomas Lamarre","McGill University","Académie des arts, des lettres et des sciences du Canada","2016",""
"Dr. Michael Lambek","University of Toronto","Académie des sciences sociales","2000",""
"Yvan Lamonde","McGill University","Académie des arts, des lettres et des sciences du Canada","2006",""
"Michèle Lamont","Harvard University","Académie des sciences sociales","2015",""
"Prof. Johanne Lamoureux","Université de Montréal","Académie des arts, des lettres et des sciences du Canada","2007",""
"Dr. Ian Lancashire","University of Toronto","Académie des arts, des lettres et des sciences du Canada","2007",""
"Anne Lancashire","University of Toronto","Académie des arts, des lettres et des sciences du Canada","2016","http://www.chass.utoronto.ca/~anne"
"B. Franz Lang","Université de Montréal","Académie des sciences","2015",""
"Dr. Anthony Lang","University of Toronto","Académie des sciences","2011",""
"Prof. Robert Langer","Massachusetts Institute of Technology","Académie des sciences","2018",""
"Prof. Martha Langford","Concordia University","Académie des arts, des lettres et des sciences du Canada","2018",""
"Mrs. Ann Langley","Université de Montréal","Académie des sciences sociales","2010",""
"Mr. Simon Langlois","Université Laval","Académie des sciences sociales","2003",""
"Dr. Peter M. Lansdorp","The University of British Columbia","Académie des sciences","2013",""
"Prof. André Lapierre","University of Ottawa","Académie des arts, des lettres et des sciences du Canada","2008",""
"Mr. Gilbert Laporte","Université de Montréal","Académie des sciences sociales","1998",""
"Marc Lapprand","University of Victoria","Académie des arts, des lettres et des sciences du Canada","2022",""
"Prof. René Laprise","Université du Québec à Montréal","Académie des sciences","2018",""
"Mr. Michel Laroche","Concordia University","Académie des sciences sociales","1998",""
"Dr. Stephen Larter","University of Calgary","Académie des sciences","2012","https://www.ucalgary.ca/prg/Larter"
"Paul Lasko","McGill University","Académie des sciences","2016",""
"Andreas Laupacis","University of Toronto / St. Michael\'s Hospital","Académie des sciences","2015",""
"Prof. Mark Lautens","University of Toronto","Académie des sciences","2001","https://sites.chem.utoronto.ca/chemistry/staff/ML/"
"Dr. Jerald Lawless","University of Waterloo","Académie des sciences","2000",""
"Prof. X. Chris Le","University of Alberta","Académie des sciences","2010",""
"Mrs. Céline Le Bourdais","McGill University","Académie des sciences sociales","2011",""
"Isabelle Le Breton-Miller","HEC Montréal","Académie des sciences sociales","2022","https://chaireentreprisefamiliale.hec.ca/a-propos/titulaire/"
"Prof. Tho Le-Ngoc","McGill University","Académie des sciences","2010",""
"Bonnie Leadbeater","University of Victoria","Académie des sciences sociales","2020",""
"Prof. Peter R. Leavitt","University of Regina","Académie des sciences","2018","http://www.iecs-uregina.ca/"
"Dr. Robert Lecker","McGill University","Académie des arts, des lettres et des sciences du Canada","2012",""
"Mario Leclerc","Université Laval","Académie des sciences","2017",""
"André Lecours","Université d'Ottawa","Académie des sciences sociales","2022",""
"Dr. Susan Lederman","Queen's University","Académie des sciences sociales","2002",""
"John Lee","McGill University","Académie des sciences","2000",""
"Kelley Lee","Simon Fraser University","Académie des sciences sociales","2020",""
"Prof. Susan Lees-Miller","University of Calgary","Académie des sciences","2010",""
"Dr. Claire Lefebvre","Université du Québec à Montréal","Académie des arts, des lettres et des sciences du Canada","2002",""
"Mrs. Solange Lefebvre","Université de Montréal","Académie des arts, des lettres et des sciences du Canada","2011","https://solangelefebvre.openum.ca/"
"Alexander Leggatt","University of Toronto","Académie des arts, des lettres et des sciences du Canada","2005",""
"Dr. Kenneth Leithwood","University of Toronto","Académie des sciences sociales","2007",""
"Prof. Thomas Lemieux","The University of British Columbia","Académie des sciences sociales","2010",""
"Dr. Beverly Lemire","University of Alberta","Académie des arts, des lettres et des sciences du Canada","2003",""
"Louise Lemyre","University of Ottawa","Académie des sciences sociales","2005",""
"Dr. Bruce Lennox","McGill University","Académie des sciences","2012",""
"John K Leonard","Western University","Académie des arts, des lettres et des sciences du Canada","2015",""
"Dana Lepofsky","Simon Fraser University","Académie des sciences sociales","2022",""
"Serge Leroueil","Université Laval","Académie des sciences","2004",""
"Mr. Georges Leroux","Université du Québec à Montréal","Académie des arts, des lettres et des sciences du Canada","2008",""
"Philippe Leroux","McGill University","Académie des arts, des lettres et des sciences du Canada","2015",""
"Mr. Claude Lessard","Université de Montréal","Académie des sciences sociales","2001",""
"Prof. Robert Letcher","Carleton University","Académie des sciences","2019","https://profils-profiles.science.gc.ca/fr/profil/dr-robert-j-letcher-phd-frsc"
"Mr. Jocelyn Létourneau","Université Laval","Académie des sciences sociales","2004",""
"Dr. Victor Leung","The University of British Columbia","Académie des sciences","2013",""
"Prof. Peter Leung","The University of British Columbia","Académie des sciences","2011",""
"Dr. Jill Levenson","University of Toronto","Académie des arts, des lettres et des sciences du Canada","2003",""
"Barry Lever","York University","Académie des sciences","2015",""
"Prof. Hector Levesque","University of Toronto","Académie des sciences","2006",""
"Dr. Daniel Levitin","McGill University","Académie des sciences sociales","2013","http://www.daniellevitin.org/"
"Pierre Lévy","University of Ottawa","Académie des arts, des lettres et des sciences du Canada","2004",""
"Jason Lewis","Concordia University","Académie des arts, des lettres et des sciences du Canada","2021","http://www.jasonlewis.org"
"Prof. Marlon Lewis","Dalhousie University","Académie des sciences","2018",""
"Mark Lewis","University of Alberta","Académie des sciences","2015",""
"Dr. Chao-Jun Li","McGill University","Académie des sciences","2012",""
"Prof. Peter Li","University of Saskatchewan","Académie des sciences sociales","2009",""
"Jonathan Jun Li","University of Waterloo","Académie des sciences","2023",""
"Tania Li","University of Toronto","Académie des sciences sociales","2015",""
"Prof. Liang Li","University of Alberta","Académie des sciences","2019",""
"Prof. Ming Li","University of Waterloo","Académie des sciences","2006",""
"Prof. Kai Li","The University of British Columbia","Académie des sciences sociales","2022",""
"Dr. Gary Libben","Brock University","Académie des arts, des lettres et des sciences du Canada","2008",""
"Prof. Bernard Lightman","York University","Académie des arts, des lettres et des sciences du Canada","2011",""
"Tim Lilburn","University of Victoria","Académie des arts, des lettres et des sciences du Canada","2014",""
"Dr. David Lillicrap","Queen's University","Académie des sciences","2013",""
"Bernard Linsky","University of Alberta","Académie des arts, des lettres et des sciences du Canada","2014",""
"Jacek Lipkowski","University of Guelph","Académie des sciences","2004",""
"Guojun Liu","Queen's University","Académie des sciences","2022","https://www.chem.queensu.ca/liu-guojun"
"Leonid Livak","University of Toronto","Académie des arts, des lettres et des sciences du Canada","2020",""
"Dr. W. John Livesley","The University of British Columbia","Académie des sciences","2005",""
"Jennifer Llewellyn","Dalhousie University","Académie des sciences sociales","2020",""
"Didier Lluelles","Université de Montréal","Académie des sciences sociales","2004",""
"Dr. Frederick Lock","Queen's University","Académie des arts, des lettres et des sciences du Canada","2013",""
"Prof. Richard Lockhart","Simon Fraser University","Académie des sciences","2018",""
"Mark Loeb","McMaster University","Académie des sciences","2020",""
"Prof. Stephen J. Loeb","University of Windsor","Académie des sciences","2017",""
"Dr. Jonathan Lomas","Canadian Health Services Research Foundation","Académie des sciences sociales","2006",""
"Tina Loo","The University of British Columbia","Académie des arts, des lettres et des sciences du Canada","2016",""
"Dr. Gary Lopaschuk","University of Alberta","Académie des sciences","2007",""
"Prof. Dominic McIver Lopes","The University of British Columbia","Académie des arts, des lettres et des sciences du Canada","2017",""
"Prof. Michel Loreau","McGill University","Académie des sciences","2010",""
"Ms. Alexina Louie","None","Académie des arts, des lettres et des sciences du Canada","2006",""
"W. George Lovell","Queen's University","Académie des sciences sociales","2014",""
"Todd Lowary","University of Alberta","Académie des sciences","2020",""
"Andres Lozano","University of Toronto","Académie des sciences","2009",""
"Prof. Zheng-Hong Lu","University of Toronto","Académie des sciences","2019",""
"Dr. Isaac Luginaah","Western University","Académie des sciences sociales","2023",""
"Gergely Lukacs","McGill University","Académie des sciences","2022",""
"Zhi-Quan Luo","University of Minnesota","Académie des sciences","2014",""
"Prof. David Lyon","Queen's University","Académie des sciences sociales","2008",""
"Prof. Scott Mabury","University of Toronto","Académie des sciences","2011",""
"Dr. Joy MacDermid","Western University","Académie des sciences","2019",""
"Dr. John MacDonald","University of Toronto","Académie des sciences","2005",""
"Prof. Glen MacDonald","University of California, Los Angeles","Académie des sciences","2019",""
"Dr. John MacGregor","McMaster University","Académie des sciences","2007",""
"Dr. Janice MacKinnon","University of Saskatchewan","Académie des sciences sociales","2005",""
"Patrick Macklem","University of Toronto","Académie des sciences sociales","2003",""
"Dr. Alan Mackworth","The University of British Columbia","Académie des sciences","2009",""
"Dr. Mark MacLachlan","The University of British Columbia","Académie des sciences","2014","https://www.chem.ubc.ca/mark-maclachlan"
"Joan MacLeod","University of Victoria","Académie des arts, des lettres et des sciences du Canada","2015",""
"Colin M MacLeod","University of Waterloo","Académie des sciences sociales","2016","https://uwaterloo.ca/memory-attention-cognition-lab/"
"Margaret MacMillan","University of Toronto","Académie des arts, des lettres et des sciences du Canada","2015",""
"Dr. Brian MacVicar","The University of British Columbia","Académie des sciences","2007",""
"Wayne Maddison","The University of British Columbia","Académie des sciences","2011",""
"Dr. Neal Madras","York University","Académie des sciences","2002",""
"Michel Magnan","Concordia University","Académie des sciences sociales","2014",""
"Lynne Magnusson","University of Toronto","Académie des arts, des lettres et des sciences du Canada","2014",""
"Mr. Louis Maheu","Université de Montréal","Académie des sciences sociales","2005",""
"Prof. Rianne Mahon","Wilfrid Laurier University","Académie des sciences sociales","2019",""
"Prof. Patrick Mahon","Western University","Académie des arts, des lettres et des sciences du Canada","2017",""
"David Malkin","Hospital for Sick Children","Académie des sciences","2022",""
"Prof. Andreas Mandelis","University of Toronto","Académie des sciences","2006","https://cadipt.mie.utoronto.ca"
"Prof. Desmond Manderson","McGill University","Académie des sciences sociales","2011",""
"Ian Mann","University of Alberta","Académie des sciences","2020",""
"Dr. Alejandro Marangoni","University of Guelph","Académie des sciences","2018","https://www.crcfoodandhealth.com/"
"Janine Marchessault","York University","Académie des arts, des lettres et des sciences du Canada","2016",""
"Mathieu Marion","Université du Québec à Montréal","Académie des arts, des lettres et des sciences du Canada","2016",""
"Laura Marks","Simon Fraser University","Académie des arts, des lettres et des sciences du Canada","2022",""
"Dr. Marco Marra","BC Cancer Agency, The University of British Columbia","Académie des sciences","2007",""
"Dr. Thomas J. Marrie","Dalhousie University","Académie des sciences","2013",""
"Philip Marsden","University of Toronto","Académie des sciences","2014",""
"William Marshall","Rockwood Psychological Services","Académie des sciences sociales","2000",""
"M. Marcel Martel","York University","Académie des arts, des lettres et des sciences du Canada","2017",""
"Prof. Garry Martin","University of Manitoba","Académie des sciences sociales","2001",""
"Dr. Renée Martin","University of Calgary","Académie des sciences","2008",""
"Prof. Peter Martin","University of Toronto","Académie des sciences","2007",""
"Dr. Pat Martin Bates","University of Victoria","Académie des arts, des lettres et des sciences du Canada","2008",""
"Mrs. France Martineau","University of Ottawa","Académie des arts, des lettres et des sciences du Canada","2011",""
"Clem Martini","University of Calgary","Académie des arts, des lettres et des sciences du Canada","2020",""
"Megumi Masaki","Brandon University","Académie des arts, des lettres et des sciences du Canada","2022",""
"Dr. Yoshio Masui","University of Toronto","Académie des sciences","2003",""
"Greg Matlashewski","McGill University","Académie des sciences","2021",""
"Dr. Mohan Matthen","University of Toronto","Académie des arts, des lettres et des sciences du Canada","2012",""
"Prof. Michael Matthews","University of Manitoba","Académie des arts, des lettres et des sciences du Canada","2017","https://michaelmatthews.net"
"Prof. Jill Matus","University of Toronto","Académie des arts, des lettres et des sciences du Canada","2010",""
"Daphne Maurer","McMaster University","Académie des sciences sociales","2007",""
"Mrs. Marie Mc Andrew","Université de Montréal","Académie des sciences sociales","2011",""
"Stephen McAdams","McGill University","Académie des sciences sociales","2022",""
"Heidi McBride","McGill University","Académie des sciences","2022",""
"John McCamus","York University","Académie des sciences sociales","2006",""
"Prof. Dawne McCance","University of Manitoba","Académie des arts, des lettres et des sciences du Canada","2019",""
"Robert McCann","University of Toronto","Académie des sciences","2014",""
"Kevin McCann","University of Guelph","Académie des sciences","2020",""
"Dr. Frederick McCauley","University of Calgary","Académie des sciences","2008",""
"Dr. Lynn McDonald","University of Toronto","Académie des sciences sociales","2017",""
"Jeffrey McDonnell","University of Saskatchewan","Académie des sciences","2015",""
"Dr. Ronald McElhaney","University of Alberta","Académie des sciences","2007",""
"Dr. Charles Thomas (Tom) McElroy","York University","Académie des sciences","2009","http://lassonde.yorku.ca/users/tommcelroy"
"John McGarry","Queen's University","Académie des sciences sociales","2010",""
"Prof. Roderick McInnes","McGill University","Académie des sciences","2001",""
"Dr. John McKay","Concordia University","Académie des sciences","2000",""
"Ian McKay","McMaster University","Académie des arts, des lettres et des sciences du Canada","2014",""
"A. Brian McKillop","Carleton University","Académie des arts, des lettres et des sciences du Canada","2001",""
"Dr. Alexander McLean","University of Toronto","Académie des sciences","2000",""
"Dr. Bruce McManus","The University of British Columbia","Académie des sciences","2003",""
"Prof. David McNab","York University","Académie des arts, des lettres et des sciences du Canada","2017",""
"Bruce McNaughton","University of Lethbridge","Académie des sciences","2016",""
"Prof. Kent McNeil","York University","Académie des sciences sociales","2010",""
"Dr. Helen McNeill","University of Toronto","Académie des sciences","2017",""
"Dr. John McNeill","The University of British Columbia","Académie des sciences","2000",""
"Peter McPherson","McGill University","Académie des sciences","2014","https://www.mcgill.ca/petermcphersonlab/"
"Ruth McPherson","University of Ottawa Heart Institute","Académie des sciences","2014",""
"Dr. Donald McRae","University of Ottawa","Académie des sciences sociales","2002",""
"Prof. Michael Meaney","McGill University","Académie des sciences","2007",""
"Prof. Sandra Meigs","University of Victoria","Académie des arts, des lettres et des sciences du Canada","2017","http://www.sandrameigs.com"
"Dr. Ian Meinertzhagen","Dalhousie University","Académie des sciences","2018","https://www.dal.ca/faculty/science/psychology_neuroscience/faculty-staff/our-faculty/ian-meinertzhagen.html"
"Eckhard Meinrenken","University of Toronto","Académie des sciences","2008",""
"Mr. Benoît Melançon","Université de Montréal","Académie des arts, des lettres et des sciences du Canada","2008","http://www.mapageweb.umontreal.ca/melancon/"
"Prof. Errol Mendes","University of Ottawa","Académie des sciences sociales","2019","https://commonlaw.uottawa.ca/en/people/mendes-errol-p"
"Prof. Stephen Menn","McGill University","Académie des arts, des lettres et des sciences du Canada","2018",""
"Dr. Ravi S. Menon","Western University","Académie des sciences","2019",""
"Daniel Mercure","Université Laval","Académie des sciences sociales","2016",""
"Dr. Paul Merkley","University of Ottawa","Académie des arts, des lettres et des sciences du Canada","2006",""
"Dr. Anne-Marie Mes-Masson","Université de Montréal","Académie des sciences","2017",""
"Eric M. Meslin","University of Toronto","Académie des arts, des lettres et des sciences du Canada","2020","https://www.linkedin.com/in/eric-m-meslin-3b667b1b/?originalSubdomain=ca"
"Prof. Christian Messier","Université du Québec à  Montréal","Académie des sciences","2019",""
"Dr. Marek Michalak","University of Alberta","Académie des sciences","2007",""
"Mrs. Ginette Michaud","Université de Montréal","Académie des arts, des lettres et des sciences du Canada","2011",""
"Dr. Stephen Michnick","Université de Montréal","Académie des sciences","2018",""
"Léopold Migeotte","Université Laval","Académie des arts, des lettres et des sciences du Canada","2001",""
"Freda Miller","University of Toronto","Académie des sciences","2005",""
"Prof. Renée Miller","University of Toronto","Académie des sciences","2011",""
"Steven Miller","The University of British Columbia and BC Children's Hospital","Académie des sciences","2022","https://www.bcchr.ca/spmiller"
"Peter Milliken","Queen's University","Académie des sciences sociales","2014",""
"Dr. Cynthia Milton","University of Victoria","Académie des arts, des lettres et des sciences du Canada","2022",""
"Prof. Cheryl Misak","University of Toronto","Académie des arts, des lettres et des sciences du Canada","2001",""
"Dr. Bruce Mitchell","University of Waterloo","Académie des sciences sociales","2005",""
"Claudia Mitchell","McGill University","Académie des sciences sociales","2015",""
"Dr. Denis Mitchell","McGill University","Académie des sciences","2004",""
"Jerry Mitrovica","Harvard University","Académie des sciences","2014",""
"Prof. Anthony Moffat","Université de Montréal","Académie des sciences","2001",""
"Prof. Jeffrey Mogil","McGill University","Académie des sciences sociales","2019",""
"Amar Mohanty","University of Guelph","Académie des sciences","2020","https://www.bioproductscentre.com/aboutbddc/director"
"Bojan Mohar","Simon Fraser University","Académie des sciences","2020",""
"David Moher","University of Ottawa","Académie des sciences","2020",""
"Mr. Sylvain Moineau","Université Laval","Académie des sciences","2017",""
"Dr. Robert Molday","The University of British Columbia","Académie des sciences","2001",""
"Mr. Patrick A. Molinari","Université de Montréal","Académie des sciences sociales","2000",""
"Laurence Monnais","Université de Montréal","Académie des arts, des lettres et des sciences du Canada","2016",""
"Candice Monson","Toronto Metropolitan University","Académie des sciences sociales","2016",""
"Dr. Julio Montaner","The University of British Columbia","Académie des sciences","2009",""
"Mr. Claude Montmarquette","Université de Montréal","Académie des sciences sociales","1998",""
"Dr. Patricia M. Mooney","Simon Fraser University","Académie des sciences","2013",""
"Ian Moore","Queen's University","Académie des sciences","2022",""
"Prof. Margaret Moore","Queen's University","Académie des arts, des lettres et des sciences du Canada","2019",""
"Dr. Tim Moore","McGill University","Académie des sciences","2012",""
"Dr. Roberto Morandotti","Institut national de la recherche scientifique","Académie des sciences","2012",""
"M. Jean Morency","Université de Moncton","Académie des arts, des lettres et des sciences du Canada","2013",""
"Charles M. Morin","Université Laval","Académie des sciences sociales","2015",""
"Mrs. Lucie K. Morisset","Université du Québec à Montréal","Académie des arts, des lettres et des sciences du Canada","2011","https://patrimoine.uqam.ca"
"Dr. Robert Morris","University of Toronto","Académie des sciences","2005",""
"Margaret Morrison","University of Toronto","Académie des arts, des lettres et des sciences du Canada","2015",""
"Robert Morrison","Queen's University","Académie des arts, des lettres et des sciences du Canada","2017",""
"Prof. Barbara Morrongiello","University of Guelph","Académie des sciences sociales","2019",""
"Dr. Morris Moscovitch","University of Toronto","Académie des sciences sociales","2002",""
"Mr. Walter Moser","University of Ottawa","Académie des arts, des lettres et des sciences du Canada","2004",""
"Dr. John Moss","University of Ottawa","Académie des arts, des lettres et des sciences du Canada","2005",""
"Javad Mostaghimi","University of Toronto","Académie des sciences","2016",""
"Joshua Mostow","The University of British Columbia","Académie des arts, des lettres et des sciences du Canada","2015",""
"Prof. Hussein Mouftah","University of Ottawa","Académie des sciences","2008",""
"Marjan Mozetich","Queen's University","Académie des arts, des lettres et des sciences du Canada","2015","https://www.mozetich.com"
"Prof. Alfonso Mucci","McGill University","Académie des sciences","2008",""
"Dr. Aftab Mufti","University of Manitoba","Académie des sciences","2013",""
"Dr. Derek Muir","Environment Canada","Académie des sciences","2003",""
"Dr. William Muller","McGill University","Académie des sciences","2011",""
"Catherine Mulligan","Concordia University","Académie des sciences","2022",""
"Murray J. Munro","Simon Fraser University","Académie des arts, des lettres et des sciences du Canada","2021","http://www.sfu.ca/~mjmunro/"
"Dr. J. Ian Munro","University of Waterloo","Académie des sciences","2003",""
"Dr. Heather Munroe-Blum","McGill University","Académie des sciences","2002",""
"Gail Murphy","The University of British Columbia","Académie des sciences","2015",""
"Michelle Murphy","University of Toronto","Académie des arts, des lettres et des sciences du Canada","2020",""
"Brendan Murphy","St. Francis Xavier University","Académie des sciences","2017",""
"Prof. Gregor Murray","Université de Montréal","Académie des sciences sociales","2009",""
"Dr. Tofy Mussivand","University of Ottawa","Académie des sciences","2000",""
"Prof. Robert Myers","Perimeter Institute for Theoretical Physics","Académie des sciences","2006",""
"Dr. John Myles","University of Toronto","Académie des sciences sociales","2004",""
"Dr. John Mylopoulos","University of Toronto","Académie des sciences","2007",""
"Louise Nadeau","Université de Montréal","Académie des sciences sociales","2015",""
"Andras Nagy","University of Toronto","Académie des sciences","2014",""
"Prof. Guy Narbonne","Queen's University","Académie des sciences","2010",""
"M. Jean-Marc Narbonne","Université Laval","Académie des arts, des lettres et des sciences du Canada","2018",""
"Dr. Steven Narod","University of Toronto","Académie des sciences","2012",""
"Prof. Nancy Nason-Clark","University of New Brunswick","Académie des sciences sociales","2017",""
"Dr. Stanley Nattel","Université de Montréal","Académie des sciences","2005",""
"Prof. Julio Navarro","University of Victoria","Académie des sciences","2011",""
"David Naylor","University of Toronto","Académie des sciences","2004",""
"Prof. Linda Nazar","University of Waterloo","Académie des sciences","2011",""
"Prof. Kenneth W. Neale","Université de Sherbrooke","Académie des sciences","2008",""
"J. David Neelin","University of California Los Angeles","Académie des sciences","2015",""
"Dr. Barbara Neis","Memorial University of Newfoundland","Académie des sciences sociales","2013",""
"Prof. Charmaine Andrea Nelson","University of Massachussets-Amherst","Académie des arts, des lettres et des sciences du Canada","2022",""
"Mona Nemer","University of Ottawa","Académie des sciences","2001",""
"Ms. Diana Nemiroff","Carleton University","Académie des arts, des lettres et des sciences du Canada","2011",""
"Pierre Nepveu","Université de Montréal","Académie des arts, des lettres et des sciences du Canada","2015",""
"Prof. H. Wayne Nesbitt","Western University","Académie des sciences","2009",""
"Thomas Nesmith","University of Manitoba","Académie des arts, des lettres et des sciences du Canada","2020",""
"Prof. Neil Nevitte","University of Toronto","Académie des sciences sociales","2008",""
"Prof. John Newman","University of Alberta","Académie des arts, des lettres et des sciences du Canada","2011","https://www.johnnewm.org/"
"Dr. Flora Ng","University of Waterloo","Académie des sciences","2007",""
"Raymond Ng","The University of British Columbia","Académie des sciences","2021","https://dsi.ubc.ca/expertise"
"Dr. Ralph Nilson","Vancouver Island University","Académie des sciences","2019",""
"Prof. Steven Nolan","University of St-Andrews","Académie des sciences","2011",""
"Pierre Noreau","Université de Montréal","Académie des sciences sociales","2020",""
"Ara Norenzayan","The University of British Columbia","Académie des sciences sociales","2020","https://psych.ubc.ca/profile/ara-norenzayan/"
"Alison Norlen","University of Saskatchewan","Académie des arts, des lettres et des sciences du Canada","2020",""
"Dr. Geoffrey Norman","McMaster University","Académie des sciences sociales","2007",""
"Derek Northwood","University of Windsor","Académie des sciences","2016",""
"Prof. Peter Norton","Western University","Académie des sciences","2007",""
"Bonny Norton","The University of British Columbia","Académie des sciences sociales","2016",""
"Prof. Kim Nossal","Queen's University","Académie des sciences sociales","2019",""
"David Novak","University of Toronto","Académie des arts, des lettres et des sciences du Canada","2011",""
"Prof. Derek Nurse","Memorial University of Newfoundland","Académie des arts, des lettres et des sciences du Canada","2001",""
"Prof. Mark Nuttall","University of Alberta","Académie des sciences sociales","2008",""
"Dr. John O'Brian","The University of British Columbia","Académie des arts, des lettres et des sciences du Canada","2009",""
"Prof. Paul O'Byrne","McMaster University","Académie des sciences","2010",""
"Dr. Patricia O'Campo","University of Toronto","Académie des sciences","2018",""
"Dr. Annette O'Connor","University of Ottawa","Académie des sciences sociales","2013",""
"Prof. Richard Oakley","University of Waterloo","Académie des sciences","2009","http://science.uwaterloo.ca/~oakley/"
"Prof. Keith Oatley","University of Toronto","Académie des sciences sociales","2001",""
"Alanis Obomsawin","","Académie des arts, des lettres et des sciences du Canada","2013",""
"Prof. Pamela Ohashi","University of Toronto","Académie des sciences","2006",""
"Dr. Douglas Oldenburg","The University of British Columbia","Académie des sciences","2013",""
"Mr. Michael Ondaatje","None","Académie des arts, des lettres et des sciences du Canada","2005",""
"Prof. Andy Orchard","University of Toronto","Académie des arts, des lettres et des sciences du Canada","2012",""
"Robert Orr","University of Toronto","Académie des sciences","2009",""
"Dr. Beverley Orser","University of Toronto","Académie des sciences","2018",""
"Prof. Chris Orvig","The University of British Columbia","Académie des sciences","2010","https://www.chem.ubc.ca/chris-orvig"
"Dr. Donna Orwin","University of Toronto","Académie des arts, des lettres et des sciences du Canada","2012",""
"Ghislain Otis","University of Ottawa","Académie des sciences sociales","2012",""
"Prof. Sarah Otto","The University of British Columbia","Académie des sciences","2006",""
"Mr. Pierre Ouellet","Université du Québec à Montréal","Académie des arts, des lettres et des sciences du Canada","2004",""
"Mr. Marc Ouellette","Université Laval","Académie des sciences","2012",""
"Dr. Christopher Overall","The University of British Columbia","Académie des sciences","2018","https://clip.ubc.ca"
"Adrian Owen","Western University","Académie des sciences","2022","https://www.owenlab.uwo.ca/"
"Prof. Thomas Oxland","The University of British Columbia","Académie des sciences","2018","https://mech.ubc.ca/thomas-oxland/"
"Prof. M. Tamer ÖZSU","University of Waterloo","Académie des sciences","2016",""
"Prof. Don Page","University of Alberta","Académie des sciences","2012",""
"Dr. A. Richard Palmer","University of Alberta","Académie des sciences","2007",""
"Dr. Bryan Palmer","Trent University","Académie des arts, des lettres et des sciences du Canada","2000",""
